Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D18;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
58069;Haby;004;58069001;STIMMBEZIRK;Haby 001;58069.1;466;339;127;0;288;1;287;88;94;16;38;19;10;10;3;7;2;0;288;78;61;31;55;20;15;5;3;0;1;0;6;0;0;0;0;4;7;1;0;1;
58080;Holtsee;004;58080;GEMEINDE;Holtsee;;1028;717;311;0;577;7;570;211;172;37;60;40;10;8;7;17;8;5;572;176;158;65;72;43;11;8;4;0;0;0;13;0;0;0;0;4;18;0;0;0;
58080;Holtsee;004;58080001;STIMMBEZIRK;Holtsee 001;58080.1;1028;717;311;0;577;7;570;211;172;37;60;40;10;8;7;17;8;5;572;176;158;65;72;43;11;8;4;0;0;0;13;0;0;0;0;4;18;0;0;0;
58081;Holzbunge;004;58081;GEMEINDE;Holzbunge;;285;201;84;0;173;0;173;63;38;5;45;3;4;2;0;6;7;1;172;48;33;15;49;4;5;0;0;0;0;0;6;0;0;0;0;2;10;0;0;0;
58081;Holzbunge;004;58081001;STIMMBEZIRK;Holzbunge 001;58081.1;285;201;84;0;173;0;173;63;38;5;45;3;4;2;0;6;7;1;172;48;33;15;49;4;5;0;0;0;0;0;6;0;0;0;0;2;10;0;0;0;
58083;Hütten;004;58083;GEMEINDE;Hütten;;182;132;50;0;113;0;113;35;25;10;19;8;2;0;0;6;8;0;113;28;15;12;27;9;7;0;1;0;0;0;4;0;0;0;0;2;8;0;0;0;
58083;Hütten;004;58083001;STIMMBEZIRK;Hütten 001;58083.1;182;132;50;0;113;0;113;35;25;10;19;8;2;0;0;6;8;0;113;28;15;12;27;9;7;0;1;0;0;0;4;0;0;0;0;2;8;0;0;0;
58088;Klein Wittensee;004;58088;GEMEINDE;Klein Wittensee;;194;136;58;0;106;1;105;37;11;10;18;13;3;2;2;7;2;1;105;29;11;16;16;12;4;1;0;0;0;0;6;0;0;0;0;2;6;0;1;1;
58088;Klein Wittensee;004;58088001;STIMMBEZIRK;Klein Wittensee 001;58088.1;194;136;58;0;106;1;105;37;11;10;18;13;3;2;2;7;2;1;105;29;11;16;16;12;4;1;0;0;0;0;6;0;0;0;0;2;6;0;1;1;
58111;Neu Duvenstedt;004;58111;GEMEINDE;Neu Duvenstedt;;96;74;22;0;65;1;64;27;8;16;3;6;0;1;0;1;2;0;65;27;6;14;4;4;3;0;1;2;0;0;0;0;1;0;0;1;2;0;0;0;
58111;Neu Duvenstedt;004;58111001;STIMMBEZIRK;Neu Duvenstedt 001;58111.1;96;74;22;0;65;1;64;27;8;16;3;6;0;1;0;1;2;0;65;27;6;14;4;4;3;0;1;2;0;0;0;0;1;0;0;1;2;0;0;0;
58123;Osterby;004;58123;GEMEINDE;Osterby;;823;631;192;0;523;3;520;153;144;42;83;38;10;7;5;13;25;4;519;130;122;59;103;34;20;5;2;1;0;0;10;0;0;0;0;5;27;0;1;0;
58123;Osterby;004;58123001;STIMMBEZIRK;Osterby 001;58123.1;823;631;192;0;523;3;520;153;144;42;83;38;10;7;5;13;25;4;519;130;122;59;103;34;20;5;2;1;0;0;10;0;0;0;0;5;27;0;1;0;
58127;Owschlag;004;58127;GEMEINDE;Owschlag;;2928;2215;713;0;1718;22;1696;553;486;122;201;140;45;33;20;18;78;22;1696;421;449;203;249;147;43;19;20;0;0;2;17;0;0;0;2;15;105;3;1;0;
58127;Owschlag;004;58127001;STIMMBEZIRK;Owschlag 001;58127.1;925;685;240;0;503;5;498;161;157;23;60;36;16;11;5;8;21;9;494;124;159;51;61;34;18;6;3;0;0;1;9;0;0;0;2;3;23;0;0;0;
58127;Owschlag;004;58127002;STIMMBEZIRK;Owschlag 002;58127.2;932;715;217;0;576;11;565;180;148;41;69;57;21;15;5;5;24;8;568;142;133;59;94;61;17;6;10;0;0;0;5;0;0;0;0;7;32;1;1;0;
58127;Owschlag;004;58127003;STIMMBEZIRK;Owschlag 003;58127.3;1071;815;256;0;639;6;633;212;181;58;72;47;8;7;10;5;33;5;634;155;157;93;94;52;8;7;7;0;0;1;3;0;0;0;0;5;50;2;0;0;
58152;Sehestedt;004;58152;GEMEINDE;Sehestedt;;706;509;197;0;442;7;435;138;149;26;54;26;9;6;6;7;14;7;435;114;128;38;67;29;10;9;4;1;0;0;5;0;0;0;0;9;19;0;1;1;
58152;Sehestedt;004;58152001;STIMMBEZIRK;Sehestedt 001;58152.1;706;509;197;0;442;7;435;138;149;26;54;26;9;6;6;7;14;7;435;114;128;38;67;29;10;9;4;1;0;0;5;0;0;0;0;9;19;0;1;1;
58175;Ahlefeld-Bistensee;004;58175;GEMEINDE;Ahlefeld-Bistensee;;397;287;110;0;224;2;222;79;53;11;43;9;5;1;5;6;10;3;221;62;41;23;55;7;6;2;1;0;0;0;10;0;0;0;0;1;13;0;0;0;
58175;Ahlefeld-Bistensee;004;58175001;STIMMBEZIRK;Ahlefeld-Bistensee 001;58175.1;397;287;110;0;224;2;222;79;53;11;43;9;5;1;5;6;10;3;221;62;41;23;55;7;6;2;1;0;0;0;10;0;0;0;0;1;13;0;0;0;
58990;Amt Hüttener Berge;004;58990001;BRIEFWAHLBEZIRK;Amt Hüttener Berge, Briefwahl 001;;0;0;0;0;1511;10;1501;451;394;101;283;56;48;31;14;19;104;5;1506;350;338;176;342;55;58;23;13;2;1;1;21;0;1;0;1;23;100;1;0;0;
58990;Amt Hüttener Berge;004;58990002;BRIEFWAHLBEZIRK;Amt Hüttener Berge, Briefwahl 002;;0;0;0;0;1451;12;1439;472;343;133;252;70;37;16;15;31;70;6;1445;379;296;200;300;72;48;9;7;3;2;0;29;0;1;1;1;22;67;2;3;3;
;;004;58993;AMT;Amt Schlei-Ostsee;;15229;10987;4242;0;12551;123;12428;3733;3685;969;1761;823;342;150;162;225;578;103;12448;3024;3112;1481;2085;818;468;111;116;6;9;3;233;1;6;4;8;161;751;10;29;12;
58004;Altenhof;004;58004;GEMEINDE;Altenhof;;251;136;115;0;110;2;108;34;30;9;26;2;2;0;1;3;1;1;109;26;28;10;30;1;2;0;1;0;0;0;4;0;0;0;0;2;4;0;1;0;
58004;Altenhof;004;58004001;STIMMBEZIRK;Altenhof 001;58004.1;251;136;115;0;110;2;108;34;30;9;26;2;2;0;1;3;1;1;109;26;28;10;30;1;2;0;1;0;0;0;4;0;0;0;0;2;4;0;1;0;
58012;Barkelsby;004;58012;GEMEINDE;Barkelsby;;1268;895;373;0;734;9;725;200;239;51;119;44;17;6;4;8;37;8;726;169;192;94;135;47;19;7;3;0;0;0;7;0;0;0;0;13;38;1;1;0;
58012;Barkelsby;004;58012001;STIMMBEZIRK;Barkelsby 001;58012.1;1268;895;373;0;734;9;725;200;239;51;119;44;17;6;4;8;37;8;726;169;192;94;135;47;19;7;3;0;0;0;7;0;0;0;0;13;38;1;1;0;
58032;Brodersby;004;58032;GEMEINDE;Brodersby;;593;402;191;0;291;5;286;93;75;28;38;10;12;6;6;6;12;4;287;74;71;38;38;12;15;3;3;0;0;0;7;0;0;0;0;4;21;1;0;0;
58032;Brodersby;004;58032001;STIMMBEZIRK;Brodersby 001;58032.1;593;402;191;0;291;5;286;93;75;28;38;10;12;6;6;6;12;4;287;74;71;38;38;12;15;3;3;0;0;0;7;0;0;0;0;4;21;1;0;0;
58040;Damp;004;58040;GEMEINDE;Damp;;1134;791;343;0;577;8;569;160;168;56;63;54;23;7;9;3;26;8;569;126;151;72;72;49;36;3;5;1;0;0;3;0;0;1;0;8;39;1;0;2;
58040;Damp;004;58040001;STIMMBEZIRK;Damp 001;58040.1;1134;791;343;0;577;8;569;160;168;56;63;54;23;7;9;3;26;8;569;126;151;72;72;49;36;3;5;1;0;0;3;0;0;1;0;8;39;1;0;2;
58042;Dörphof;004;58042;GEMEINDE;Dörphof;;580;447;133;0;312;4;308;88;89;35;45;9;7;7;5;6;17;3;309;71;87;37;47;15;8;4;4;0;0;0;8;0;0;0;0;3;20;0;4;1;
58042;Dörphof;004;58042001;STIMMBEZIRK;Dörphof 001;58042.1;580;447;133;0;312;4;308;88;89;35;45;9;7;7;5;6;17;3;309;71;87;37;47;15;8;4;4;0;0;0;8;0;0;0;0;3;20;0;4;1;
58052;Fleckeby;004;58052;GEMEINDE;Fleckeby;;1752;1271;481;0;999;13;986;280;305;70;144;72;25;13;15;15;47;13;986;238;252;115;161;68;39;11;7;2;0;0;12;0;0;0;1;15;64;0;1;0;
58052;Fleckeby;004;58052001;STIMMBEZIRK;Fleckeby 001;58052.1;1752;1271;481;0;999;13;986;280;305;70;144;72;25;13;15;15;47;13;986;238;252;115;161;68;39;11;7;2;0;0;12;0;0;0;1;15;64;0;1;0;
58057;Gammelby;004;58057;GEMEINDE;Gammelby;;429;336;93;0;267;1;266;87;101;18;36;6;4;2;1;7;4;0;267;71;87;25;44;9;7;1;1;0;0;0;10;0;0;0;0;1;11;0;0;0;
58057;Gammelby;004;58057001;STIMMBEZIRK;Gammelby 001;58057.1;429;336;93;0;267;1;266;87;101;18;36;6;4;2;1;7;4;0;267;71;87;25;44;9;7;1;1;0;0;0;10;0;0;0;0;1;11;0;0;0;
58067;Güby;004;58067;GEMEINDE;Güby;;476;359;117;0;289;2;287;96;66;28;48;16;10;5;2;6;10;2;287;73;59;43;52;14;12;2;1;0;0;0;7;0;1;0;0;6;15;0;2;0;
58067;Güby;004;58067001;STIMMBEZIRK;Güby 001;58067.1;476;359;117;0;289;2;287;96;66;28;48;16;10;5;2;6;10;2;287;73;59;43;52;14;12;2;1;0;0;0;7;0;1;0;0;6;15;0;2;0;
58082;Holzdorf;004;58082;GEMEINDE;Holzdorf;;687;503;184;0;408;5;403;105;128;32;57;34;9;9;4;4;21;4;404;84;110;41;66;35;22;6;4;0;0;0;6;0;0;0;0;7;22;0;1;0;
58082;Holzdorf;004;58082001;STIMMBEZIRK;Holzdorf 001;58082.1;687;503;184;0;408;5;403;105;128;32;57;34;9;9;4;4;21;4;404;84;110;41;66;35;22;6;4;0;0;0;6;0;0;0;0;7;22;0;1;0;
58084;Hummelfeld;004;58084;GEMEINDE;Hummelfeld;;230;176;54;0;134;3;131;47;23;10;24;8;4;2;2;3;8;1;133;35;19;17;23;10;6;0;1;0;0;0;5;0;0;2;0;2;11;0;1;1;
58084;Hummelfeld;004;58084001;STIMMBEZIRK;Hummelfeld 001;58084.1;230;176;54;0;134;3;131;47;23;10;24;8;4;2;2;3;8;1;133;35;19;17;23;10;6;0;1;0;0;0;5;0;0;2;0;2;11;0;1;1;
58087;Karby;004;58087;GEMEINDE;Karby;;468;352;116;0;284;5;279;95;95;13;33;14;8;3;8;2;8;5;279;74;87;19;37;21;9;0;3;0;0;0;5;0;1;0;0;3;15;0;4;1;
58087;Karby;004;58087001;STIMMBEZIRK;Karby 001;58087.1;468;352;116;0;284;5;279;95;95;13;33;14;8;3;8;2;8;5;279;74;87;19;37;21;9;0;3;0;0;0;5;0;1;0;0;3;15;0;4;1;
58090;Kosel;004;58090;GEMEINDE;Kosel;;1170;858;312;0;717;3;714;216;175;70;96;60;15;6;6;32;38;2;715;174;164;93;108;59;16;9;7;1;1;0;31;1;0;0;0;8;41;0;2;0;
58090;Kosel;004;58090001;STIMMBEZIRK;Kosel 001;58090.1;923;670;253;0;546;2;544;158;145;47;65;55;8;4;5;25;32;1;545;123;133;70;75;54;11;6;7;1;1;0;23;0;0;0;0;5;34;0;2;0;
58090;Kosel;004;58090002;STIMMBEZIRK;Kosel 002;58090.2;247;188;59;0;171;1;170;58;30;23;31;5;7;2;1;7;6;1;170;51;31;23;33;5;5;3;0;0;0;0;8;1;0;0;0;3;7;0;0;0;
58099;Loose;004;58099;GEMEINDE;Loose;;653;497;156;0;373;4;369;118;115;22;35;36;9;5;6;4;19;3;370;105;95;33;44;37;11;6;3;0;1;0;3;0;0;0;0;7;23;0;2;0;
58099;Loose;004;58099001;STIMMBEZIRK;Loose 001;58099.1;653;497;156;0;373;4;369;118;115;22;35;36;9;5;6;4;19;3;370;105;95;33;44;37;11;6;3;0;1;0;3;0;0;0;0;7;23;0;2;0;
58102;Goosefeld;004;58102;GEMEINDE;Goosefeld;;607;448;159;0;361;2;359;108;119;31;36;33;5;3;3;8;13;2;359;82;102;45;45;31;9;3;4;0;0;1;9;0;0;0;0;3;22;1;2;0;
58102;Goosefeld;004;58102001;STIMMBEZIRK;Goosefeld 001;58102.1;607;448;159;0;361;2;359;108;119;31;36;33;5;3;3;8;13;2;359;82;102;45;45;31;9;3;4;0;0;1;9;0;0;0;0;3;22;1;2;0;
58137;Rieseby;004;58137;GEMEINDE;Rieseby;;2148;1591;557;0;1209;8;1201;313;403;84;149;118;38;15;18;16;47;6;1203;261;344;118;180;109;55;9;10;2;1;0;20;0;1;1;4;9;79;0;0;0;
58137;Rieseby;004;58137001;STIMMBEZIRK;Rieseby 001;58137.1;1050;762;288;0;622;5;617;166;199;46;77;56;24;9;4;12;24;2;620;136;166;70;98;46;33;4;5;2;1;0;11;0;1;0;0;3;44;0;0;0;
58137;Rieseby;004;58137002;STIMMBEZIRK;Rieseby 002;58137.2;1098;829;269;0;587;3;584;147;204;38;72;62;14;6;14;4;23;4;583;125;178;48;82;63;22;5;5;0;0;0;9;0;0;1;4;6;35;0;0;0;
58162;Thumby;004;58162;GEMEINDE;Thumby;;324;223;101;0;180;5;175;58;53;15;23;10;3;1;2;1;9;4;176;55;31;25;26;12;9;4;1;0;0;0;2;0;0;0;0;0;11;0;0;0;
58162;Thumby;004;58162001;STIMMBEZIRK;Thumby 001;58162.1;324;223;101;0;180;5;175;58;53;15;23;10;3;1;2;1;9;4;176;55;31;25;26;12;9;4;1;0;0;0;2;0;0;0;0;0;11;0;0;0;
58166;Waabs;004;58166;GEMEINDE;Waabs;;1189;796;393;0;596;7;589;176;175;56;65;46;24;8;10;9;20;5;591;148;146;81;74;46;27;7;7;0;1;1;10;0;1;0;0;6;35;0;1;0;
58166;Waabs;004;58166001;STIMMBEZIRK;Waabs 001;58166.1;1189;796;393;0;596;7;589;176;175;56;65;46;24;8;10;9;20;5;591;148;146;81;74;46;27;7;7;0;1;1;10;0;1;0;0;6;35;0;1;0;
58173;Windeby;004;58173;GEMEINDE;Windeby;;854;615;239;0;494;2;492;139;168;32;63;25;17;5;6;13;24;2;492;111;136;47;84;25;16;6;9;0;0;0;11;0;0;0;0;4;43;0;0;0;
58173;Windeby;004;58173001;STIMMBEZIRK;Windeby 001;58173.1;854;615;239;0;494;2;492;139;168;32;63;25;17;5;6;13;24;2;492;111;136;47;84;25;16;6;9;0;0;0;11;0;0;0;0;4;43;0;0;0;
58174;Winnemark;004;58174;GEMEINDE;Winnemark;;416;291;125;0;213;2;211;80;54;9;31;15;5;2;2;4;9;1;212;62;53;19;37;15;7;3;1;0;0;0;2;0;0;0;0;3;10;0;0;0;
58174;Winnemark;004;58174001;STIMMBEZIRK;Winnemark 001;58174.1;416;291;125;0;213;2;211;80;54;9;31;15;5;2;2;4;9;1;212;62;53;19;37;15;7;3;1;0;0;0;2;0;0;0;0;3;10;0;0;0;
58993;Amt Schlei-Ostsee;004;58993001;BRIEFWAHLBEZIRK;Amt Schlei-Ostsee, Briefwahl 001;;0;0;0;0;1921;17;1904;628;503;140;311;92;51;21;20;36;102;18;1903;496;407;236;389;87;71;15;18;0;5;0;32;0;2;0;0;29;106;2;3;5;
58993;Amt Schlei-Ostsee;004;58993002;BRIEFWAHLBEZIRK;Amt Schlei-Ostsee, Briefwahl 002;;0;0;0;0;2082;16;2066;612;601;160;319;119;54;24;32;39;106;11;2071;489;491;273;393;116;72;12;23;0;0;1;39;0;0;0;3;28;121;4;4;2;
;;004;58995;AMT;Amt Mittelholstein;;19532;14971;4561;0;15545;139;15406;5218;4266;1476;1817;1212;389;224;172;219;413;108;15437;4274;3845;2128;2186;1255;435;169;133;24;10;0;202;1;13;6;15;178;518;13;22;10;
58007;Arpsdorf;004;58007;GEMEINDE;Arpsdorf;;235;175;60;0;145;0;145;47;30;22;16;20;3;1;2;1;3;0;145;38;24;25;23;22;2;0;3;1;1;0;2;0;0;0;1;1;2;0;0;0;
58007;Arpsdorf;004;58007001;STIMMBEZIRK;Arpsdorf 001;01/1;235;175;60;0;145;0;145;47;30;22;16;20;3;1;2;1;3;0;145;38;24;25;23;22;2;0;3;1;1;0;2;0;0;0;1;1;2;0;0;0;
58009;Aukrug;004;58009;GEMEINDE;Aukrug;;3131;2341;790;0;1762;18;1744;555;520;160;262;108;37;28;13;16;45;13;1749;464;454;229;310;123;40;19;11;2;0;0;14;0;1;0;2;14;57;0;5;4;
58009;Aukrug;004;58009001;STIMMBEZIRK;Aukrug 001 (Bargfeld);02/1;268;196;72;0;160;0;160;43;40;12;42;9;6;0;0;2;6;0;160;32;34;21;49;10;8;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;
58009;Aukrug;004;58009002;STIMMBEZIRK;Aukrug 002 (Böken);58009.2;617;457;160;0;375;4;371;113;106;43;34;34;11;9;7;2;12;2;373;91;103;50;43;41;11;6;2;1;0;0;3;0;0;0;0;1;17;0;1;3;
58009;Aukrug;004;58009003;STIMMBEZIRK;Aukrug 003 (Bünzen);58009.3;603;428;175;0;340;6;334;112;104;20;62;20;4;1;4;2;5;5;335;90;84;39;74;20;6;1;5;1;0;0;2;0;0;0;0;2;10;0;1;0;
58009;Aukrug;004;58009004;STIMMBEZIRK;Aukrug 004 (Homfeld);58009.4;312;263;49;0;221;2;219;77;60;22;37;9;5;6;0;1;2;1;220;61;51;35;37;13;7;4;0;0;0;0;0;0;0;0;0;6;6;0;0;0;
58009;Aukrug;004;58009005;STIMMBEZIRK;Aukrug 005 (Innien);58009.5;1331;997;334;0;666;6;660;210;210;63;87;36;11;12;2;9;20;5;661;190;182;84;107;39;8;8;4;0;0;0;6;0;1;0;2;5;21;0;3;1;
58013;Beldorf;004;58013;GEMEINDE;Beldorf;;232;187;45;0;147;0;147;61;30;25;10;13;3;2;2;1;0;0;147;43;25;34;11;14;7;2;6;0;0;0;1;0;0;0;0;1;3;0;0;0;
58013;Beldorf;004;58013001;STIMMBEZIRK;Beldorf 001;58013.1;232;187;45;0;147;0;147;61;30;25;10;13;3;2;2;1;0;0;147;43;25;34;11;14;7;2;6;0;0;0;1;0;0;0;0;1;3;0;0;0;
58014;Bendorf;004;58014;GEMEINDE;Bendorf;;368;292;76;0;218;2;216;96;53;14;17;24;4;4;2;1;1;1;217;88;48;31;15;18;5;2;1;0;0;0;3;0;0;0;0;1;5;0;0;0;
58014;Bendorf;004;58014001;STIMMBEZIRK;Bendorf 001;58014.1;368;292;76;0;218;2;216;96;53;14;17;24;4;4;2;1;1;1;217;88;48;31;15;18;5;2;1;0;0;0;3;0;0;0;0;1;5;0;0;0;
58015;Beringstedt;004;58015;GEMEINDE;Beringstedt;;565;440;125;0;352;4;348;148;76;38;41;20;10;5;1;4;5;3;349;114;74;57;41;23;13;5;4;0;0;0;3;0;0;1;0;3;10;0;1;0;
58015;Beringstedt;004;58015001;STIMMBEZIRK;Beringstedt 001;58015.1;565;440;125;0;352;4;348;148;76;38;41;20;10;5;1;4;5;3;349;114;74;57;41;23;13;5;4;0;0;0;3;0;0;1;0;3;10;0;1;0;
58025;Bornholt;004;58025;GEMEINDE;Bornholt;;152;133;19;0;99;1;98;48;17;15;5;8;0;1;1;3;0;1;98;34;19;18;9;7;0;2;1;0;0;0;2;1;0;1;0;1;1;2;0;0;
58025;Bornholt;004;58025001;STIMMBEZIRK;Bornholt 001;58025.1;152;133;19;0;99;1;98;48;17;15;5;8;0;1;1;3;0;1;98;34;19;18;9;7;0;2;1;0;0;0;2;1;0;1;0;1;1;2;0;0;
58044;Ehndorf;004;58044;GEMEINDE;Ehndorf;;499;394;105;0;328;4;324;120;72;25;50;39;5;1;4;1;7;2;326;97;62;38;66;37;5;2;1;1;1;0;1;0;1;1;0;4;9;0;0;0;
58044;Ehndorf;004;58044001;STIMMBEZIRK;Ehndorf 001;58044.1;499;394;105;0;328;4;324;120;72;25;50;39;5;1;4;1;7;2;326;97;62;38;66;37;5;2;1;1;1;0;1;0;1;1;0;4;9;0;0;0;
58061;Gokels;004;58061;GEMEINDE;Gokels;;455;365;90;0;263;2;261;97;73;12;35;8;13;7;3;6;7;1;262;87;69;22;35;9;16;5;1;0;0;0;4;0;0;0;0;3;10;0;1;0;
58061;Gokels;004;58061001;STIMMBEZIRK;Gokels 001;58061.1;455;365;90;0;263;2;261;97;73;12;35;8;13;7;3;6;7;1;262;87;69;22;35;9;16;5;1;0;0;0;4;0;0;0;0;3;10;0;1;0;
58062;Grauel;004;58062;GEMEINDE;Grauel;;207;166;41;0;122;3;119;33;42;7;13;8;6;3;1;5;1;2;120;25;35;12;15;10;4;3;3;0;1;0;5;0;0;0;0;1;6;0;0;0;
58062;Grauel;004;58062001;STIMMBEZIRK;Grauel 001;58062.1;207;166;41;0;122;3;119;33;42;7;13;8;6;3;1;5;1;2;120;25;35;12;15;10;4;3;3;0;1;0;5;0;0;0;0;1;6;0;0;0;
58072;Hanerau-Hademarschen;004;58072;GEMEINDE;Hanerau-Hademarschen;;2387;1794;593;0;1221;11;1210;396;346;116;110;123;31;18;16;20;34;12;1209;334;317;155;135;121;33;15;10;0;0;0;26;0;0;0;2;17;42;1;0;1;
58072;Hanerau-Hademarschen;004;58072001;STIMMBEZIRK;Hanerau-Hademarschen 001 (Süd);58072.1;807;618;189;0;438;3;435;144;116;38;48;39;12;10;8;8;12;4;434;117;99;58;54;43;15;10;5;0;0;0;10;0;0;0;1;6;16;0;0;0;
58072;Hanerau-Hademarschen;004;58072002;STIMMBEZIRK;Hanerau-Hademarschen 002 (Nord);58072.2;836;624;212;0;418;2;416;146;128;33;28;47;7;4;4;1;18;2;416;123;132;43;31;47;6;3;2;0;0;0;5;0;0;0;0;5;17;1;0;1;
58072;Hanerau-Hademarschen;004;58072003;STIMMBEZIRK;Hanerau-Hademarschen 003 (Ost);58072.3;744;552;192;0;365;6;359;106;102;45;34;37;12;4;4;11;4;6;359;94;86;54;50;31;12;2;3;0;0;0;11;0;0;0;1;6;9;0;0;0;
58074;Heinkenborstel;004;58074;GEMEINDE;Heinkenborstel;;110;93;17;0;77;0;77;32;21;4;7;7;1;2;1;0;2;0;77;31;15;5;9;6;2;0;0;0;0;0;1;0;0;0;1;2;5;0;0;0;
58074;Heinkenborstel;004;58074001;STIMMBEZIRK;Heinkenborstel 001;58074.1;110;93;17;0;77;0;77;32;21;4;7;7;1;2;1;0;2;0;77;31;15;5;9;6;2;0;0;0;0;0;1;0;0;0;1;2;5;0;0;0;
58077;Hohenwestedt;004;58077;GEMEINDE;Hohenwestedt;;4263;3067;1196;0;2091;21;2070;664;655;199;199;152;65;39;18;35;44;15;2076;529;579;285;253;170;70;27;16;6;0;0;38;0;1;1;4;20;73;2;2;0;
58077;Hohenwestedt;004;58077001;STIMMBEZIRK;Hohenwestedt 001 (Volkshochschule);58077.1;1482;1089;393;0;774;7;767;262;218;91;81;48;23;18;3;5;18;3;771;209;205;112;98;59;26;12;5;2;0;0;4;0;1;0;3;7;24;2;2;0;
58077;Hohenwestedt;004;58077002;STIMMBEZIRK;Hohenwestedt 002 (Schule Hohe Geest);58077.2;1346;992;354;0;613;8;605;180;218;46;57;41;19;12;6;16;10;9;604;138;188;83;76;44;21;7;4;4;0;0;18;0;0;0;0;4;17;0;0;0;
58077;Hohenwestedt;004;58077003;STIMMBEZIRK;Hohenwestedt 003 (Schule am Park);58077.3;1435;986;449;0;704;6;698;222;219;62;61;63;23;9;9;14;16;3;701;182;186;90;79;67;23;8;7;0;0;0;16;0;0;1;1;9;32;0;0;0;
58085;Jahrsdorf;004;58085;GEMEINDE;Jahrsdorf;;169;144;25;0;119;1;118;44;23;7;23;10;3;0;4;2;2;1;118;28;20;13;33;11;3;1;0;0;0;0;2;0;0;0;1;2;4;0;0;0;
58085;Jahrsdorf;004;58085001;STIMMBEZIRK;Jahrsdorf 001;58085.1;169;144;25;0;119;1;118;44;23;7;23;10;3;0;4;2;2;1;118;28;20;13;33;11;3;1;0;0;0;0;2;0;0;0;1;2;4;0;0;0;
58100;Lütjenwestedt;004;58100;GEMEINDE;Lütjenwestedt;;457;389;68;0;302;2;300;104;65;30;43;20;11;4;4;7;12;3;299;88;63;44;40;16;8;3;1;2;0;0;7;0;0;0;0;7;20;0;0;0;
58100;Lütjenwestedt;004;58100001;STIMMBEZIRK;Lütjenwestedt 001;58100.1;457;389;68;0;302;2;300;104;65;30;43;20;11;4;4;7;12;3;299;88;63;44;40;16;8;3;1;2;0;0;7;0;0;0;0;7;20;0;0;0;
58103;Meezen;004;58103;GEMEINDE;Meezen;;312;233;79;0;191;1;190;54;59;22;18;20;1;3;4;4;5;1;190;50;52;27;19;25;3;2;0;0;0;0;2;0;0;0;0;3;7;0;0;0;
58103;Meezen;004;58103001;STIMMBEZIRK;Meezen 001;58103.1;312;233;79;0;191;1;190;54;59;22;18;20;1;3;4;4;5;1;190;50;52;27;19;25;3;2;0;0;0;0;2;0;0;0;0;3;7;0;0;0;
58106;Mörel;004;58106;GEMEINDE;Mörel;;203;147;56;0;118;2;116;52;22;7;18;8;1;0;0;1;7;1;117;42;20;15;18;4;2;1;1;0;1;0;3;0;0;0;0;1;8;0;1;0;
58106;Mörel;004;58106001;STIMMBEZIRK;Mörel 001;58106.1;203;147;56;0;118;2;116;52;22;7;18;8;1;0;0;1;7;1;117;42;20;15;18;4;2;1;1;0;1;0;3;0;0;0;0;1;8;0;1;0;
58113;Nienborstel;004;58113;GEMEINDE;Nienborstel;;487;397;90;0;289;0;289;98;76;31;27;30;5;4;5;6;7;0;289;81;67;40;32;35;7;5;4;0;0;0;4;0;0;0;0;1;11;0;2;0;
58113;Nienborstel;004;58113001;STIMMBEZIRK;Nienborstel 001;58113.1;487;397;90;0;289;0;289;98;76;31;27;30;5;4;5;6;7;0;289;81;67;40;32;35;7;5;4;0;0;0;4;0;0;0;0;1;11;0;2;0;
58115;Nindorf;004;58115;GEMEINDE;Nindorf;;514;415;99;0;338;3;335;144;86;24;43;12;7;3;1;4;11;2;336;111;80;47;52;14;3;6;0;0;0;0;2;0;0;0;0;3;17;0;0;1;
58115;Nindorf;004;58115001;STIMMBEZIRK;Nindorf 001;58115.1;514;415;99;0;338;3;335;144;86;24;43;12;7;3;1;4;11;2;336;111;80;47;52;14;3;6;0;0;0;0;2;0;0;0;0;3;17;0;0;1;
58119;Oldenbüttel / Tackesdorf;004;58119;GEMEINDE;Oldenbüttel / Tackesdorf;;286;230;56;0;185;0;185;68;39;20;26;9;10;3;0;0;10;0;185;52;41;29;29;12;5;4;2;1;0;0;0;0;0;0;0;0;10;0;0;0;
58119;Oldenbüttel / Tackesdorf;004;58119001;STIMMBEZIRK;Oldenbüttel / Tackesdorf 001;58119.1;286;230;56;0;185;0;185;68;39;20;26;9;10;3;0;0;10;0;185;52;41;29;29;12;5;4;2;1;0;0;0;0;0;0;0;0;10;0;0;0;
58125;Osterstedt;004;58125;GEMEINDE;Osterstedt;;525;417;108;0;297;3;294;97;89;36;16;35;6;2;5;2;6;3;294;83;85;52;15;34;5;2;0;0;0;0;1;0;0;1;0;6;10;0;0;0;
